"Model Class","Model Attribute","Model Type","Model Multiplicity","Model Definition","NIEM XPath","NIEM Type","NIEM Property, ^Reference, (Representation)","NIEM Base Type","NIEM Multiplicity","Old XPath","Old Multiplicity","NIEM Mapping Notes","Code List Code=Definition;"
"FinancialObligation","owedAmount","amount","","The amount past due.","domestic:CaseAugmentation/domestic:DomesticCaseOrder/domestic:FinancialObligation/nc:ObligationDueAmount","nc:ObligationType","nc:ObligationDueAbstract, (nc:ObligationDueAmount)","nc:AmountType","0,1","domestic:DomesticCase/domestic:DomesticCaseOrder/domestic:DomesticCaseObligationdomestic:FinancialObligation/nc:ObligationDue","0,1","",""
"FinancialObligation","paymentAmount","amount","","he amount owed each payment period.","domestic:CaseAugmentation/domestic:DomesticCaseOrder/domestic:FinancialObligation/domestic:ObligationPaymentAmount","domestic:FinancialObligationType","domestic:ObligationPaymentAmount","nc:AmountType","1,1","domestic:DomesticCase/domestic:DomesticCaseOrder/domestic:DomesticCaseObligationdomestic:FinancialObligation/domestic:ObligationPaymentAmount","0,unbounded","",""
"FinancialObligation","recipientParty (<directional aggregation>)","","","A party in a case that is the benificary of a responsibility by a court.","domestic:CaseAugmentation/domestic:DomesticCaseOrder/domestic:FinancialObligation/nc:ObligationRecipient","nc:ObligationType","nc:ObligationRecipient","nc:EntityType","0,1","domestic:DomesticCase/domestic:DomesticCaseOrder/domestic:DomesticCaseObligationdomestic:FinancialObligation/nc:ObligationRecipient","0,1","",""
"GetCaseListRequestMessage","","","","This is a query for a list of cases that match a set of criteria including case participants, case classification, case status, and date of the case was initiated.","caselistrequest:GetCaseListRequestMessage","caselistrequest:GetCaseListRequestMessageType","","ecf:RequestMessageType","","caselistrequest:CaseListQueryMessage","","",""
"GetCaseListRequestMessage","caseParticipant (<directional aggregation>)","","","Information describing a participant when a query seeks information about the cases in which the person or organization is a participant.","caselistrequest:GetCaseListRequestMessage/caselistrequest:CaseListQueryCriteria/caselistrequest:CaseParticipant","caselistrequest:CaseListQueryCriteriaType","caselistrequest:CaseParticipant","nc:EntityType","0,1","caselistrequest:CaseListQueryMessage/caselistrequest:CaseListQueryCaseParticipant","0,unbounded","",""
"GetCaseListRequestMessage","caseStatus","string","","The status of the case as of the date of inquiry.
","caselistrequest:GetCaseListRequestMessage/caselistrequest:CaseListQueryCriteria/nc:ActivityStatus/nc:StatusText","caselistrequest:CaseListQueryCriteriaType","nc:ActivityStatus","nc:StatusType","0,1","caselistrequest:CaseListQueryMessage/caselistrequest:CaseListQueryCase/nc:ActivityStatus/nc:StatusText","0,1","",""
"GetCaseListRequestMessage","caseTypeCode","code","","The classification used by a court to denote the type of case for purposes of statistical categorization, court record keeping, or case assignment.  Allowable values set forth in Court Policy.
","caselistrequest:GetCaseListRequestMessage/caselistrequest:CaseListQueryCriteria/ecf:CaseCategoryText","caselistrequest:CaseListQueryCriteriaType","ecf:CaseCategoryCode","nc:TextType","0,1","caselistrequest:CaseListQueryMessage/caselistrequest:CaseListQueryCase/nc:CaseCategoryText","0,1","",""
"GetCaseListRequestMessage","timeRange (<directional aggregation>)","",""," The beginning and ending filing dates/times of cases about which information is sought in this query.","caselistrequest:GetCaseListRequestMessage/caselistrequest:CaseListQueryCriteria/nc:DateRange","caselistrequest:CaseListQueryCriteriaType","nc:DateRange","nc:DateRangeType","0,1","caselistrequest:CaseListQueryMessage/caselistrequest:CaseListQueryTimeRange","0,unbounded","",""
"GetCaseListRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","caselistrequest:GetCaseListRequestMessage/caselistrequest:GetCaseListRequestMessageAugmentationPoint","caselistrequest:GetCaseListRequestMessageType","caselistrequest:GetCaseListRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCaseListRequestMessage","caseListQueryCriteria (<directional aggregation>)","","1","Criteria limiting the list of cases to be returned.","caselistrequest:GetCaseListRequestMessage/caselistrequest:CaseListQueryCriteria","caselistrequest:GetCaseListRequestMessageType","caselistrequest:CaseListQueryCriteria","caselistrequest:CaseListQueryCriteriaType","1,1","","","",""
"GetCaseListResponseMessage","","","","A synchronous response to a GetCaseListQueryMessage.
","caselistresponse:GetCaseListResponseMessage","caselistresponse:GetCaseListResponseMessageType","","ecf:ResponseMessageType","","caselistresponse:GetCaseListResponseMessage","","",""
"GetCaseListResponseMessage","matchingCase (<directional aggregation>)","","*","A case meeting the criteria set forth in a query.","caselistresponse:GetCaseListResponseMessage/nc:Case","caselistresponse:GetCaseListResponseMessageType","nc:Case","nc:CaseType","0,unbounded","caselistresponse:GetCaseListResponseMessage/nc:Case","0,unbounded","",""
"GetCaseListResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","caselistresponse:GetCaseListResponseMessage/caselistresponse:GetCaseListResponseMessageAugmentationPoint","caselistresponse:GetCaseListResponseMessageType","caselistresponse:GetCaseListResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCaseRequestMessage","","","","A message requesting a case from a court case management information system conforming to the parameter or parameters identified in the message.","caserequest:GetCaseRequestMessage","caserequest:GetCaseRequestMessageType","","ecf:RequestMessageType","","caserequest:GetCaseRequestMessage","","",""
"GetCaseRequestMessage","caseQueryCriteria (<directional aggregation>)","","","Criteria limiting the case information to be returned.","caserequest:GetCaseRequestMessage/caserequest:CaseQueryCriteria","caserequest:GetCaseRequestMessageType","caserequest:CaseQueryCriteria","caserequest:CaseQueryCriteriaType","1,1","caserequest:GetCaseRequestMessage/caserequest:CaseQueryCriteria","1,1","",""
"GetCaseRequestMessage","caseTrackingID","id","","Court case number.","caserequest:GetCaseRequestMessage/caserequest:CaseQueryCriteria/ecf:CaseTrackingID","caserequest:CaseQueryCriteriaType","ecf:CaseTrackingID","nc:IdentificationType","0,1","caserequest:GetCaseRequestMessage/nc:Case/nc:CaseTrackingID","1,1","",""
"GetCaseRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","caserequest:GetCaseRequestMessage/caserequest:GetCaseRequestMessageAugmentationPoint","caserequest:GetCaseRequestMessageType","caserequest:GetCaseRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCaseRequestMessage","case (<directional aggregation>)","","1","The court case that is the subject of this query.","caserequest:GetCaseRequestMessage/caserequest:CaseQueryCriteria/j:CaseNumberText","caserequest:CaseQueryCriteriaType","j:CaseNumberText","nc:TextType","1,1","caselistrequest:CaseListQueryMessage/caselistrequest:CaseListQueryCase","1,1","",""
"GetCaseResponseMessage","","","","The response to a GetCaseInformationQuery.
","caseresponse:GetCaseResponseMessage","caseresponse:GetCaseResponseMessageType","","ecf:ResponseMessageType","","caseresponse:GetCaseResponseMessage","","",""
"GetCaseResponseMessage","caseInformation (<directional aggregation>)","","","nformation about a court case returned in this response.","caseresponse:GetCaseResponseMessage/nc:Case","caseresponse:GetCaseResponseMessageType","nc:Case","nc:CaseType","0,1","caseresponse:GetCaseResponseMessage/nc:Case","0,1","",""
"GetCaseResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","caseresponse:GetCaseResponseMessage/caseresponse:GetCaseResponseMessageAugmentationPoint","caseresponse:GetCaseResponseMessageType","caseresponse:GetCaseResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCourtScheduleRequestMessage","","","","A request for the schedule of upcoming events in a court","schedulerequest:GetCourtScheduleRequestMessage","schedulerequest:GetCourtScheduleRequestMessageType","","ecf:RequestMessageType","","","","",""
"GetCourtScheduleRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:GetCourtScheduleRequestMessageAugmentationPoint","schedulerequest:GetCourtScheduleRequestMessageType","schedulerequest:GetCourtScheduleRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCourtScheduleRequestMessage","judgeName","string","0..1","The name of a judge associated with a case","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria/j:Judge/nc:RoleOfPerson/nc:PersonName","schedulerequest:ScheduleQueryCriteriaType","j:Judge","j:JudicialOfficialType","0,1","","","",""
"GetCourtScheduleRequestMessage","judgeID","id","0..1","An identifier for a judge associated with a case","schedulerequest:GetCourtScheduleRequestMessage/j:Judge/j:JudicialOfficialRegistrationIdentification","j:JudicialOfficialType","j:JudicialOfficialRegistrationIdentification","nc:IdentificationType","0,1","","","",""
"GetCourtScheduleRequestMessage","courtUnitID","id","0..1","An identifier for court unit managing a case","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria/j:CourtAdministrativeUnitText","schedulerequest:ScheduleQueryCriteriaType","j:CourtAdministrativeUnitText","nc:TextType","0,1","","","",""
"GetCourtScheduleRequestMessage","dateRange","","1","The start and end dates/times of the schedule being requested","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria/nc:DateRange","schedulerequest:ScheduleQueryCriteriaType","nc:DateRange","nc:DateRangeType","0,1","","","",""
"GetCourtScheduleRequestMessage","caseType","string","0..1","A type of court case","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria/ecf:CaseTypeCode","schedulerequest:ScheduleQueryCriteriaType","ecf:CaseTypeCode","niem-xs:normalizedString","0,1","","","Genericode code list CaseTypeCode.gc",""
"GetCourtScheduleRequestMessage","eventType","string","0..1","A type of court event","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria/ecf:CourtEventTypeCode","schedulerequest:ScheduleQueryCriteriaType","ecf:CourtEventTypeCode","nc:TextType","1,1","","","Genericode code list CourtEventTypeCode.gc",""
"GetCourtScheduleRequestMessage","scheduleQueryCriteria (<directional aggregation>)","","1","Criteria limiting the schedule information to be returned.","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria","schedulerequest:GetCourtScheduleRequestMessageType","schedulerequest:ScheduleQueryCriteria","schedulerequest:ScheduleQueryCriteriaType","1,1","","","",""
"GetCourtScheduleResponseMessage","","","","The schedule of upcoming events in a court","scheduleresponse:GetCourtScheduleResponseMessage","scheduleresponse:GetCourtScheduleResponseMessageType","","ecf:ResponseMessageType","","","","",""
"GetCourtScheduleResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","scheduleresponse:GetCourtScheduleResponseMessage/scheduleresponse:GetCourtScheduleResponseMessageAugmentationPoint","scheduleresponse:GetCourtScheduleResponseMessageType","scheduleresponse:GetCourtScheduleResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetCourtScheduleResponseMessage","calendar","calendar","1","A schedule of upcoming events in a court","scheduleresponse:GetCourtScheduleResponseMessage/xcal:icalendar/xcal:xcalendar/xcal:components/xcal:vevent","scheduleresponse:GetCourtScheduleResponseMessageType","xcal:icalendar","xcal:IcalendarType","0,1","","","",""
"GetDocumentRequestMessage","","","","The base information contained in any query message.","documentrequest:GetDocumentRequestMessage","documentrequest:GetDocumentRequestMessageType","","ecf:RequestMessageType","","documentrequest:DocumentQueryMessage","","",""
"GetDocumentRequestMessage","caseTrackingID","id","","Court case number.","documentrequest:GetDocumentRequestMessage/documentrequest:DocumentQueryCriteria/ecf:CaseTrackingID","documentrequest:DocumentQueryCriteriaType","ecf:CaseTrackingID","nc:IdentificationType","0,unbounded","documentrequest:DocumentQueryMessage/nc:CaseTrackingID","1,1","",""
"GetDocumentRequestMessage","docketDocumentID","id","","A number used to identify a document in electronic form in the court official record.  Should be the Document ID assigned by the court at the time of Record Docketing.","documentrequest:GetDocumentRequestMessage/nc:Document/nc:DocumentFileControlID","nc:DocumentType","nc:DocumentFileControlID","niem-xs:string","0,1","documentrequest:DocumentQueryMessage/nc:CaseDocketID","1,1","",""
"GetDocumentRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","documentrequest:GetDocumentRequestMessage/documentrequest:GetDocumentRequestMessageAugmentationPoint","documentrequest:GetDocumentRequestMessageType","documentrequest:GetDocumentRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetDocumentRequestMessage","case (<directional aggregation>)","","0..1","The court case that is the subject of this query.","documentrequest:GetDocumentRequestMessage/documentrequest:DocumentQueryCriteria/j:CaseNumberText","documentrequest:DocumentQueryCriteriaType","j:CaseNumberText","nc:TextType","0,1","documentrequest:DocumentQueryMessage/nc:CaseTrackingID","1,1","",""
"GetDocumentRequestMessage","document (<directional aggregation>)","","1","The document that is the subject of this query.","documentrequest:GetDocumentRequestMessage/documentrequest:DocumentQueryCriteria/nc:Document","documentrequest:DocumentQueryCriteriaType","nc:DocumentFileControlID","niem-xs:string","1,1","documentrequest:DocumentQueryMessage/nc:CaseDocketID","1,1","",""
"GetDocumentRequestMessage","documentQueryCriteria (<directional aggregation>)","","1","Criteria limiting the document information to be returned.","documentrequest:GetDocumentRequestMessage/documentrequest:DocumentQueryCriteria","documentrequest:GetDocumentRequestMessageType","documentrequest:DocumentQueryCriteria","documentrequest:DocumentQueryCriteriaType","1,1","","","",""
"GetDocumentResponseMessage","","","","The court response to a request for an electronic document in the court official record.
","documentresponse:GetDocumentResponseMessage","documentresponse:GetDocumentResponseMessageType","","ecf:ResponseMessageType","","documentresponse:DocumentResponseMessage","","",""
"GetDocumentResponseMessage","caseTrackingID","id","","Court case number.","documentresponse:GetDocumentResponseMessage/ecf:CaseTrackingID","documentresponse:GetDocumentResponseMessageType","ecf:CaseTrackingID","nc:IdentificationType","0,unbounded","","","",""
"GetDocumentResponseMessage","document (<directional aggregation>)","","","The pleading, motion or order that is returned in this response.","documentresponse:GetDocumentResponseMessage/nc:Document","documentresponse:GetDocumentResponseMessageType","nc:Document","nc:DocumentType","1,1","documentresponse:DocumentResponseMessage/ecf:Document","1,1","",""
"GetDocumentResponseMessage","submitterID","id","","A unique identifier assigned by the filing assembly MDE for the person who is managing the interface between the filer and the filing assembly MDE. This person will receive secondary service on behalf of the filer. This is also the serviceRecipientID for subsequent filings in this case, and asynchronous responses to this filing.","documentresponse:GetDocumentResponseMessage/nc:Document/nc:DocumentSubmitter/nc:EntityPerson/ecf:PersonAugmentation/ecf:ParticipantID","ecf:PersonAugmentationType","ecf:ParticipantID","nc:IdentificationType","0,1","documentresponse:DocumentResponseMessage/nc:Document/nc:DocumentSubmitter/nc:EntityPerson/nc:PersonOtherIdentification","0,unbounded","",""
"GetDocumentResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","documentresponse:GetDocumentResponseMessage/documentresponse:GetDocumentResponseMessageAugmentationPoint","documentresponse:GetDocumentResponseMessageType","documentresponse:GetDocumentResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetDocumentResponseMessage","case (<directional aggregation>)","","0..1","The court case that is the subject of this query.","documentresponse:GetDocumentResponseMessage/j:CaseNumberText","documentresponse:GetDocumentResponseMessageType","j:CaseNumberText","nc:TextType","1,1","documentresponse:DocumentResponseMessage/j:CaseCourt","1,1","",""
"GetFeesCalculationRequestMessage","","","","This query is a request for the total amount of court fees required for filing of one or more documents in a case.
","feesrequest:GetFeesCalculationRequestMessage","feesrequest:GetFeesCalculationRequestMessageType","","ecf:RequestMessageType","","feesrequest:FeesCalculationQueryMessage","","",""
"GetFeesCalculationRequestMessage","reviewFilingMessage (<directional aggregation>)","","","The filing transaction for which fees are to be calculated.","feesrequest:GetFeesCalculationRequestMessageType/filing:FilingMessage","feesrequest:GetFeesCalculationRequestMessageType","filing:FilingMessage","filing:FilingMessageType","1,unbounded","feesrequest:FeesCalculationQueryMessage/core:CoreFilingMessage","1,1","",""
"GetFeesCalculationRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","feesrequest:GetFeesCalculationRequestMessage/feesrequest:GetFeesCalculationRequestMessageAugmentationPoint","feesrequest:GetFeesCalculationRequestMessageType","feesrequest:GetFeesCalculationRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFeesCalculationResponseMessage","","","","The response to a CalculatedFeesQueryMessage, which may either be 0 indicating no fee is due, a currency amount indicating the fee due upon filing, or unknown indicating that the court case management information system is unable to calculate the fee for the proposed filing.
","feesresponse:GetFeesCalculationResponseMessage","feesresponse:GetFeesCalculationResponseMessageType","","ecf:ResponseMessageType","","feesresponse:FeesCalculationResponseMessage","","",""
"GetFeesCalculationResponseMessage","filingFee","amount","","A fee or price required to submit a document.
","feesresponse:GetFeesCalculationResponseMessage/cac:AllowanceCharge","feesresponse:GetFeesCalculationResponseMessageType","cac:AllowanceCharge","cac:AllowanceChargeType","0,unbounded","feesresponse:FeesCalculationResponseMessage/cac:AllowanceCharge","0,unbounded","",""
"GetFeesCalculationResponseMessage","totalFees","amount","","A total of all fees required to submit a document.","feesresponse:GetFeesCalculationResponseMessage/feesresponse:FeesCalculationAmount","feesresponse:GetFeesCalculationResponseMessageType","feesresponse:FeesCalculationAmount","nc:AmountType","1,1","feesresponse:FeesCalculationResponseMessage/feesresponse:FeesCalculationAmount","1,1","",""
"GetFeesCalculationResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","feesresponse:GetFeesCalculationResponseMessage/feesresponse:GetFeesCalculationResponseMessageAugmentationPoint","feesresponse:GetFeesCalculationResponseMessageType","feesresponse:GetFeesCalculationResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFilingListRequestMessage","","","","This is query to get a list of filings by Filer Identification, Case Identifier, or time period.","filinglistrequest:GetFilingListRequestMessage","filinglistrequest:GetFilingListRequestMessageType","","ecf:RequestMessageType","","filinglistrequest:FilingListQueryMessage","","",""
"GetFilingListRequestMessage","caseTrackingID","id","","Court case number.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:FilingListQueryCriteria/ecf:CaseTrackingID","filinglistrequest:FilingListQueryCriteriaType","ecf:CaseTrackingID","nc:IdentificationType","0,unbounded","filinglistrequest:FilingListQueryMessage/nc:CaseTrackingID","0,1","",""
"GetFilingListRequestMessage","filerID","id","","A unique identifier for a person or organization that requests information.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:FilingListQueryCriteria/nc:DocumentSubmitter/nc:EntityPerson/ecf:PersonAugmentation/ecf:FilingPartyID","filinglistrequest:FilingListQueryCriteriaType","nc:DocumentSubmitter","nc:EntityType","0,1","filinglistrequest:FilingListQueryMessage/nc:DocumentSubmitter","0,1","",""
"GetFilingListRequestMessage","timeRange (<directional aggregation>)","","","A period of time bounded by upper and lower (to and from) dates/times.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:FilingListQueryCriteria/nc:DateRange","filinglistrequest:FilingListQueryCriteriaType","nc:DateRange","nc:DateRangeType","0,1","filinglistrequest:FilingListQueryMessage/nc:DateRange","0,unbounded","",""
"GetFilingListRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:GetFilingListRequestMessageAugmentationPoint","filinglistrequest:GetFilingListRequestMessageType","filinglistrequest:GetFilingListRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFilingListRequestMessage","case (<directional aggregation>)","","*","A court case.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:FilingListQueryCriteria/j:CaseNumberText","filinglistrequest:FilingListQueryCriteriaType","j:CaseNumberText","nc:TextType","0,1","","","",""
"GetFilingListRequestMessage","filingListQueryCriteria (<directional aggregation>)","","1","Criteria limiting the list of filings to be returned.","filinglistrequest:GetFilingListRequestMessage/filinglistrequest:FilingListQueryCriteria","filinglistrequest:GetFilingListRequestMessageType","filinglistrequest:FilingListQueryCriteria","filinglistrequest:FilingListQueryCriteriaType","1,1","","","",""
"GetFilingListResponseMessage","","","","This is a response to a query for a list of filings by Filer Identification, Case Identifier, or time period.","filinglistresponse:GetFilingListResponseMessage","filinglistresponse:GetFilingListResponseMessageType","","ecf:ResponseMessageType","","filinglistrequest:FilingListResponseMessge","","",""
"GetFilingListResponseMessage","matchingFiling (<directional aggregation>)","","*","A filing matching the parameters submitted with a FilingListQueryMessage","filinglistresponse:GetFilingListResponseMessage/ecf:MatchingFiling","filinglistresponse:GetFilingListResponseMessageType","ecf:MatchingFiling","ecf:MatchingFilingType","0,unbounded","filinglistrequest:FilingListResponseMessge/filinglistreponse:MatchingFiling","0,unbounded","",""
"GetFilingListResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","filinglistresponse:GetFilingListResponseMessage/filinglistresponse:GetFilingListResponseMessageAugmentationPoint","filinglistresponse:GetFilingListResponseMessageType","filinglistresponse:GetFilingListResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFilingStatusRequestMessage","","","","This is query to get a filing status by Filing Number.","filingstatusrequest:GetFilingStatusRequestMessage","filingstatusrequest:GetFilingStatusRequestMessageType","","ecf:RequestMessageType","","filingstatusrequest:FilingStatusQueryMessage","","",""
"GetFilingStatusRequestMessage","caseTrackingID","id","","Court case number.","filingstatusrequest:GetFilingStatusRequestMessage/filingstatusrequest:FilingStatusQueryCriteria/ecf:CaseTrackingID","filingstatusrequest:FilingStatusQueryCriteriaType","ecf:CaseTrackingID","nc:IdentificationType","0,unbounded","","","",""
"GetFilingStatusRequestMessage","filerID","id","","A unique identifier for a person or organization that requests information.","filingstatusrequest:GetFilingStatusRequestMessage/ecf:ParticipantID","ecf:DocumentAugmentationType","ecf:DocumentFiler","nc:EntityType","0,unbounded","ecf:QueryMessage/ecf:QuerySubmitter/nc:EntityPerson/nc:PersonOtherIdentification","1,1","",""
"GetFilingStatusRequestMessage","filingID","id","","An identifier for a single electronic filing transaction assigned by the Filing Review MDE.  The identifier is unique within a court and case. ""Transaction"" means the sequence of messages from initial filing review through receipt of the asynchronous review callback.","filingstatusrequest:GetFilingStatusRequestMessage/nc:DocumentIdentification","nc:DocumentType","nc:DocumentIdentification","nc:IdentificationType","1,unbounded","filingstatusrequest:FilingStatusQueryMessage/nc:DocumentIdentification","1,1","",""
"GetFilingStatusRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","filingstatusrequest:GetFilingStatusRequestMessage/filingstatusrequest:GetFilingStatusRequestMessageAugmentationPoint","filingstatusrequest:GetFilingStatusRequestMessageType","filingstatusrequest:GetFilingStatusRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFilingStatusRequestMessage","case (<directional aggregation>)","","1","The case associated with a filing.","filingstatusrequest:GetFilingStatusRequestMessage/filingstatusrequest:FilingStatusQueryCriteria/j:CaseNumberText","filingstatusrequest:FilingStatusQueryCriteriaType","j:CaseNumberText","nc:TextType","1,1","","","",""
"GetFilingStatusRequestMessage","document (<directional aggregation>)","","1","The document that is the subject of this query.","filingstatusrequest:GetFilingStatusRequestMessage/filingstatusrequest:FilingStatusQueryCriteria/nc:DocumentIdentification","filingstatusrequest:FilingStatusQueryCriteriaType","nc:DocumentIdentification","nc:IdentificationType","1,unbounded","filingstatusrequest:FilingStatusQueryMessage/nc:DocumentIdentification","1,1","",""
"GetFilingStatusRequestMessage","filingStatusQueryCriteria (<directional aggregation>)","","1","Criteria limiting the filing status information to be returned.","filingstatusrequest:GetFilingStatusRequestMessage/filingstatusrequest:FilingStatusQueryCriteria","filingstatusrequest:GetFilingStatusRequestMessageType","filingstatusrequest:FilingStatusQueryCriteria","filingstatusrequest:FilingStatusQueryCriteriaType","1,1","","","",""
"GetFilingStatusResponseMessage","","","","A court response to a FilingStatusQueryMessage.","filingstatusresponse:GetFilingStatusResponseMessage","filingstatusresponse:GetFilingStatusResponseMessageType","","ecf:ResponseMessageType","","filingstatusresponse:FilingStatusResponseMessage","","",""
"GetFilingStatusResponseMessage","caseTrackingID","id","","Court case number.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling/nc:Case/ecf:CaseAugmentation/ecf:CaseTrackingID","ecf:CaseAugmentationType","ecf:CaseTrackingID","nc:IdentificationType","0,unbounded","filingstatusresponse:FilingStatusResponseMessage/nc:Case/nc:CaseTrackingID","0,1","",""
"GetFilingStatusResponseMessage","filingID","id","","An identifier for a single electronic filing transaction assigned by the Filing Review MDE.  The identifier is unique within a court and case. ""Transaction"" means the sequence of messages from initial filing review through receipt of the asynchronous review callback.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling/nc:DocumentIdentification","nc:DocumentType","nc:DocumentIdentification","nc:IdentificationType","1,unbounded","filingstatusresponse:FilingStatusResponseMessage/nc:DocumentIdentification","0,1","",""
"GetFilingStatusResponseMessage","filingStatusCode","code","","Details about the status of a court processing of a ReviewFilingMessage submitted to it, and of its processing of the documents contained within that message.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling/ecf:FilingStatus/ecf:FilingReviewStatusCode","ecf:CallbackMessageType","ecf:FilingStatus","ecf:FilingStatusType","1,1","filingstatusresponse:FilingStatusResponseMessage/ecf:FilingStatus","1,1","",""
"GetFilingStatusResponseMessage","receivedTime","dateTime","","The date and time an MDE received a Message, on the clock of the MDE.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling/nc:DocumentReceivedDate","nc:DocumentType","nc:DocumentReceivedDate","nc:DateType","0,1","filingstatusresponse:FilingStatusResponseMessage/nc:StatusDate","0,1","",""
"GetFilingStatusResponseMessage","submitterID","id","","A unique identifier for a person or organization which submits a Review Filing Message. This may refer to any combination of the assembler, authorizer, or the represented party in the filing.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling/nc:DocumentSubmiter/nc:EntityPerson/ecf:PersonAugmentation/ecf:ParticipantID","ecf:PersonAugmentationType","ecf:ParticipantID","nc:IdentificationType","0,1","","","",""
"GetFilingStatusResponseMessage","messageExtension","extension","*","An extension point for the enclosing message.","filingstatusresponse:GetFilingStatusResponseMessage/filingstatusresponse:GetFilingStatusResponseMessageAugmentationPoint","filingstatusresponse:GetFilingStatusResponseMessageType","filingstatusresponse:GetFilingStatusResponseMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetFilingStatusResponseMessage","document (<directional aggregation>)","","1","The document that is the subject of this query.","filingstatusresponse:GetFilingStatusResponseMessage/ecf:MatchingFiling","filingstatusresponse:GetFilingStatusResponseMessageType","ecf:MatchingFiling","ecf:MatchingFilingType","1,1","filingstatusresponse:FilingStatusResponseMessage/nc:DocumentIdentification","0,1","",""
"GetPolicyRequestMessage","","","","A request for a court's Court Policy.","policyrequest:GetPolicyRequestMessage","policyrequest:GetPolicyRequestMessageType","","ecf:RequestMessageType","","policyrequest:CourtPolicyQueryMessage","","",""
"GetPolicyRequestMessage","messageExtension","extension","*","An extension point for the enclosing message.","policyrequest:GetPolicyRequestMessage/policyrequest:GetPolicyRequestMessageAugmentationPoint","policyrequest:GetPolicyRequestMessageType","policyrequest:GetPolicyRequestMessageAugmentationPoint","abstract","0,unbounded","","","",""
"GetPolicyRequestMessage","caseTypeCode","string","0..1","A case type","policyrequest:GetPolicyRequestMessage/policyrequest:PolicyQueryCriteria/ecf:CaseTypeCode","policyrequest:PolicyQueryCriteriaType","ecf:CaseTypeCode","niem-xs:normalizedString","0,1","","","",""
"GetPolicyRequestMessage","policyQueryCriteria (<directional aggregation>)","","1","Criteria limiting the policy information to be returned.","policyrequest:GetPolicyRequestMessage/policyrequest:PolicyQueryCriteria","policyrequest:GetPolicyRequestMessageType","policyrequest:PolicyQueryCriteria","policyrequest:PolicyQueryCriteriaType","1,1","","","",""
"GetPolicyResponseMessage","","","","The response to a request for a court Court Policy.","policyresponse:GetPolicyResponseMessage","policyresponse:GetPolicyResponseMessageType","","ecf:ResponseMessageType","","policyresponse:CourtPolicyResponseMessage","","Reference nc:Metadata with policyresponse:GetPolicyResponseMessage/@structures:metadata",""
